﻿Avg Chg,DRG Name
"$105,104.91","DRG 492 (MDC 08)   Lower extremity and humerus procedures except hip, foot and femur with MCC"
"$66,143.34","DRG 493 (MDC 08)   Lower extremity and humerus procedures except hip, foot and femur with CC"
"$48,920.39","DRG 494 (MDC 08)   Lower extremity and humerus procedures except hip, foot and femur without CC/MCC"
"$62,960.25",DRG 495 (MDC 08)   Local excision and removal of internal fixatiom devices except hip and femur with MCC
"$40,551.41",DRG 496 (MDC 08)   Local excision and removal of internal fixation devices except hip and femur with CC
"$83,179.19",DRG 498 (MDC 08)   Local excision and removal internal fixation devices of hip and femur with CC/MCC
"$48,858.86",DRG 500 (MDC 08)   Soft tissue procedures with MCC
"$66,885.23",DRG 501 (MDC 08)   Soft tissue procedures with CC
"$51,128.83",DRG 502 (MDC 08)   Soft tissue procedures without CC/MCC
"$111,073.08",DRG 503 (MDC 08)   Foot procedures with MCC
"$47,454.13",DRG 504 (MDC 08)   Foot procedures with CC
"$62,350.84",DRG 505 (MDC 08)   Foot procedures without CC/MCC
"$54,670.45",DRG 506 (MDC 08)   Major thumb or joint procedures
"$61,368.25",DRG 507 (MDC 08)   Major shoulder or elbow joint procedures with CC/MCC
"$107,955.79","DRG 510 (MDC 08)   Shoulder, elbow or forearm procedures, except major joint procedures with MCC"
"$77,475.28","DRG 511 (MDC 08)   Shoulder, elbow or forearm procedures, except major joint procedures with CC"
"$68,816.07","DRG 512 (MDC 08)   Shoulder, elbow or forearm procedures, except major joint procedures without CC/MCC"
"$33,696.47","DRG 513 (MDC 08)   Hand or wrist procedures, except major thumb or joint procedures with CC/MCC"
"$98,932.60",DRG 515 (MDC 08)   Other musculoskeletal system and connective tissue O.R. procedures with MCC
"$79,275.64",DRG 516 (MDC 08)   Other musculoskeletal system and connective tissue O.R. procedures with CC
"$50,577.54",DRG 517 (MDC 08)   Other musculoskeletal system and connective tissue O.R. procedures without CC/MCC
"$132,356.27",DRG 518 (MDC 08)   Back and neck procedures except spinal fusion with MCC or disc device or neurostimulator
"$54,942.36",DRG 519 (MDC 08)   Back and neck procedures except spinal fusion with CC
"$48,347.35",DRG 520 (MDC 08)   Back and neck procedures except spinal fusion without CC/MCC
"$98,321.87",DRG 521 Hip Replacement With Principal Diagnosis Of Hip Fracture With MCC
"$70,796.76",DRG 522 Hip Replacement With Principal Diagnosis Of Hip Fracture Without MCC
"$38,852.09",DRG 535 (MDC 08)   Fractures of hip and pelvis with MCC
"$33,894.83",DRG 536 (MDC 08)   Fractures of hip and pelvis without MCC
"$14,445.99","DRG 537 (MDC 08)   Sprains, strains, and dislocations of hip, pelvis and thigh with CC/MCC"
"$38,874.54",DRG 539 (MDC 08)   Osteomyelitis with MCC
"$46,736.96",DRG 540 (MDC 08)   Osteomyelitis with CC
"$65,698.98",DRG 542 (MDC 08)   Pathological fractures and musculoskeletal and connective tissue malignancy with MCC
"$54,494.26",DRG 543 (MDC 08)   Pathological fractures and musculoskeletal and connective tissue malignancy with CC
"$123,143.87",DRG 545 (MDC 08)   Connective tissue disorders with MCC
"$31,736.97",DRG 546 (MDC 08)   Connective tissue disorders with CC
"$99,124.20",DRG 548 (MDC 08)   Septic arthritis with MCC
"$45,515.87",DRG 549 (MDC 08)   Septic arthritis with CC
"$31,365.43",DRG 550 (MDC 08)   Septic arthritis without CC/MCC
"$57,392.82",DRG 551 (MDC 08)   Medical back problems with MCC
"$37,845.94",DRG 552 (MDC 08)   Medical back problems without MCC
"$40,466.33",DRG 553 (MDC 08)   Bone diseases and arthropathies with MCC
"$30,047.59",DRG 554 (MDC 08)   Bone diseases and arthropathies without MCC
"$33,142.91",DRG 555 (MDC 08)   Signs and symptoms of musculoskeletal system and connective tissue with MCC
"$26,566.98",DRG 556 (MDC 08)   Signs and symptoms of musculoskeletal system and connective tissue without MCC
"$60,945.76","DRG 557 (MDC 08)   Tendonitis, myositis and bursitis with MCC"
"$26,313.88","DRG 558 (MDC 08)   Tendonitis, myositis and bursitis without MCC"
"$95,753.91","DRG 559 (MDC 08)   Aftercare, musculoskeletal system and connective tissue with MCC"
"$56,028.30","DRG 560 (MDC 08)   Aftercare, musculoskeletal system and connective tissue with CC"
"$46,116.37","DRG 561 (MDC 08)   Aftercare, musculoskeletal system and connective tissue without CC/MCC"
"$40,278.00","DRG 562 (MDC 08)   Fracture sprain, strain and dislocation except femur, hip, pelvis and thigh with MCC"
"$38,189.15","DRG 563 (MDC 08)   Fracture sprain, strain and dislocation except femur, hip, pelvis and thigh without MCC"
"$115,249.94",DRG 564 (MDC 08)   Other musculoskeletal system and connective tissue diagnoses with MCC
"$34,029.56",DRG 565 (MDC 08)   Other musculoskeletal system and connective tissue diagnoses with CC
"$19,909.00",DRG 566 (MDC 08)   Other musculoskeletal system and connective tissue diagnoses without CC/MCC
"$65,280.30",DRG 570 (MDC 09)   Skin debridement with MCC
"$46,256.03",DRG 571 (MDC 09)   Skin debridement with CC
"$51,100.21",DRG 572 (MDC 09)   Skin debridement without CC/MCC
"$141,250.01",DRG 576 (MDC 09)   Skin graft except for skin ulcer or cellulitis with MCC
"$64,022.26",DRG 577 (MDC 09)   Skin graft except for skin ulcer or cellulitis with CC
"$95,947.67","DRG 579 (MDC 09)   Other skin, subcutaneous tissue and breast procedures with MCC"
"$43,407.71","DRG 580 (MDC 09)   Other skin, subcutaneous tissue and breast procedures with CC"
"$25,824.47","DRG 581 (MDC 09)   Other skin, subcutaneous tissue and breast procedures without CC/MCC"
"$31,884.03",DRG 582 (MDC 09)   Mastectomy for malignancy with CC/MCC
"$21,364.27",DRG 583 (MDC 09)   Mastectomy for malignancy without CC/MCC
"$120,942.84","DRG 585 (MDC 09)   Breast biopsy, local excision and other breast procedures without CC/MCC"
"$27,976.16",DRG 592 (MDC 09)   Skin ulcers with MCC
"$35,853.41",DRG 593 (MDC 09)   Skin ulcers with CC
"$25,884.17",DRG 594 (MDC 09)   Skin ulcers without CC/MCC
"$78,483.02",DRG 595 (MDC 09)   Major skin disorders with MCC
"$54,290.07",DRG 596 (MDC 09)   Major skin disorders without MCC
"$148,671.96",DRG 597 (MDC 09)   Malignant breast disorders with MCC
"$22,811.00",DRG 598 (MDC 09)   Malignant breast disorders with CC
"$52,274.54",DRG 602 (MDC 09)   Cellulitis with MCC
"$25,693.70",DRG 603 (MDC 09)   Cellulitis without MCC
"$46,584.86","DRG 604 (MDC 09)   Trauma to the skin, subcutaneous tissue and breast with MCC"
"$36,245.97","DRG 605 (MDC 09)   Trauma to the skin, subcutaneous tissue and breast without MCC"
"$60,788.87",DRG 606 (MDC 09)   Minor skin disorders with MCC
"$25,017.93",DRG 607 (MDC 09)   Minor skin disorders without MCC
"$109,284.57",DRG 614 (MDC 10)   Adrenal and pituitary procedures with CC/MCC
"$41,053.11",DRG 615 (MDC 10)   Adrenal and pituitary procedures without CC/MCC
"$120,459.11","DRG 616 (MDC 10)   Amputation of lower limb for endocrine, nutritional and metabolic disorders with MCC"
"$81,005.48","DRG 617 (MDC 10)   Amputation of lower limb for endocrine, nutritional and metabolic disorders with CC"
"$43,757.00",DRG 620 (MDC 10)   O.R. procedures for obesity with CC
"$40,158.19",DRG 621 (MDC 10)   O.R. procedures for obesity without CC/MCC
"$129,714.71","DRG 622 (MDC 10)   Skin grafts and wound debridement for endocrine, nutritional and metabolic disorders with MCC"
"$46,168.56","DRG 623 (MDC 10)   Skin grafts and wound debridement for endocrine, nutritional and metabolic disorders with CC"
"$25,308.00","DRG 624 (MDC 10)   Skin grafts and wound debridement for endocrine, nutritional and metabolic disorders without CC/MCC"
"$313,054.67","DRG 625 (MDC 10)   Thyroid, parathyroid and thyroglossal procedures with MCC"
"$43,942.14","DRG 626 (MDC 10)   Thyroid, parathyroid and thyroglossal procedures with CC"
"$37,296.11","DRG 628 (MDC 10)   Other endocrine, nutritional and metabolic O.R. procedures with MCC"
"$52,880.26","DRG 629 (MDC 10)   Other endocrine, nutritional and metabolic O.R. procedures with CC"
"$43,361.71",DRG 637 (MDC 10)   Diabetes with MCC
"$31,805.95",DRG 638 (MDC 10)   Diabetes with CC
"$22,801.36",DRG 639 (MDC 10)   Diabetes without CC/MCC
"$43,474.77","DRG 640 (MDC 10)   Miscellaneous disorders of nutrition, metabolism , fluids and electrolytes with MCC"
"$27,980.80","DRG 641 (MDC 10)   Miscellaneous disorders of nutrition, metabolism , fluids and electrolytes without MCC"
"$15,325.08",DRG 642 (MDC 10)   Inborn and other disorders of metabolism
"$60,606.39",DRG 643 (MDC 10)   Endocrine disorders with MCC
"$30,644.80",DRG 644 (MDC 10)   Endocrine disorders with CC
"$34,648.14",DRG 645 (MDC 10)   Endocrine disorders without CC/MCC
"$108,834.28",DRG 655 (MDC 11)   Major bladder procedures without CC/MCC
"$228,547.97",DRG 656 (MDC 11)   Kidney and ureter procedures for neoplasm with MCC
"$70,368.96",DRG 657 (MDC 11)   Kidney and ureter procedures for neoplasm with CC
"$51,496.60",DRG 658 (MDC 11)   Kidney and ureter procedures for neoplasm without CC/MCC
"$142,968.96",DRG 659 (MDC 11)   Kidney and ureter procedures for non-neoplasm with MCC
"$50,470.84",DRG 660 (MDC 11)   Kidney and ureter procedures for non-neoplasm with CC
"$41,916.29",DRG 661 (MDC 11)   Kidney and ureter procedures for non-neoplasm without CC/MCC
"$182,838.50",DRG 662 (MDC 11)   Minor bladder procedures with MCC
"$138,385.40",DRG 668 (MDC 11)   Transurethral procedures with MCC
"$61,252.50",DRG 669 (MDC 11)   Transurethral procedures with CC
"$83,521.06",DRG 673 (MDC 11)   Other kidney and urinary tract procedures with MCC
"$54,875.58",DRG 674 (MDC 11)   Other kidney and urinary tract procedures with CC
"$44,804.43",DRG 682 (MDC 11)   Renal failure with MCC
"$24,867.59",DRG 683 (MDC 11)   Renal failure with CC
"$13,820.84",DRG 684 (MDC 11)   Renal failure without CC/MCC
"$39,259.86",DRG 686 (MDC 11)   Kidney and urinary tract neoplasms with MCC
"$29,867.98",DRG 687 (MDC 11)   Kidney and urinary tract neoplasms with CC
"$48,479.91",DRG 689 (MDC 11)   Kidney and urinary tract infections with MCC
"$28,799.56",DRG 690 (MDC 11)   Kidney and urinary tract infections without MCC
"$39,214.11",DRG 693 (MDC 11)   Urinary stones without ESW lithotripsy with MCC
"$31,448.06",DRG 694 (MDC 11)   Urinary stones without ESW lithotripsy without MCC
"$29,669.53",DRG 695 (MDC 11)   Kidney and urinary tract signs and symptoms with MCC
"$20,771.58",DRG 696 (MDC 11)   Kidney and urinary tract signs and symptoms without MCC
"$13,122.45",DRG 697 (MDC 11)   Urethral stricture
"$56,610.63",DRG 698 (MDC 11)   Other kidney and urinary tract diagnoses with MCC
"$31,169.10",DRG 699 (MDC 11)   Other kidney and urinary tract diagnoses with CC
"$13,754.50",DRG 700 (MDC 11)   Other kidney and urinary tract diagnoses without CC/MCC
"$125,728.27",DRG 707 (MDC 12)   Major male pelvic procedures with CC/MCC
"$61,327.67",DRG 708 (MDC 12)   Major male pelvic procedures without CC/MCC
"$33,252.00",DRG 710 (MDC 12)   Penis procedures without CC/MCC
"$117,776.77",DRG 711 (MDC 12)   Testes procedures with CC/MCC
"$60,438.06",DRG 717 (MDC 12)   Other male reproductive system O.R. procedures except malignancy with CC/MCC
"$201,819.84",MS-721
"$38,575.52","DRG 723 (MDC 12)   Malignancy, male reproductive system with CC"
"$26,402.00",DRG 726 (MDC 12)   Benign prostatic hypertrophy without MCC
"$94,915.88",DRG 727 (MDC 12)   Inflammation of the male reproductive system with MCC
"$25,209.56",DRG 728 (MDC 12)   Inflammation of the male reproductive system without MCC
"$48,682.94",DRG 729 (MDC 12)   Other male reproductive system diagnoses with CC/MCC
"$57,514.51",DRG 737 (MDC 13)   Uterine and adnexa procedures for ovarian or adnexal malignancy with CC
"$68,413.93",DRG 738 (MDC 13)   Uterine and adnexa procedures for ovarian or adnexal malignancy without CC/MCC
"$40,031.86","DRG 739 (MDC 13)   Uterine, adnexa procedures for non-ovarian and non-adnexal malignancy with MCC"
"$44,205.32","DRG 740 (MDC 13)   Uterine, adnexa procedures for non-ovarian and non-adnexal malignancy with CC"
"$44,239.63","DRG 741 (MDC 13)   Uterine, adnexa procedures for non-ovarian and non-adnexal malignancy without CC/MCC"
"$40,906.35",DRG 742 (MDC 13)   Uterine and adnexa procedures for non-malignancy with CC/MCC
"$34,912.24",DRG 743 (MDC 13)   Uterine and adnexa procedures for non-malignancy without CC/MCC
"$43,659.00","DRG 744 (MDC 13)   D&C, conization, laparoscopy and tubal interruption with CC/MCC"
"$44,957.38","DRG 746 (MDC 13)   Vagina, cervix and vulva procedures with CC/MCC"
"$37,199.10","DRG 747 (MDC 13)   Vagina, cervix and vulva procedures without CC/MCC"
"$38,866.19",DRG 749 (MDC 13)   Other female reproductive system O.R. procedures with CC/MCC
"$52,911.90","DRG 754 (MDC 13)   Malignancy, female reproductive system with MCC"
"$23,638.09","DRG 755 (MDC 13)   Malignancy, female reproductive system with CC"
"$26,207.58","DRG 757 (MDC 13)   Infections, female reproductive system with MCC"
"$38,944.04","DRG 758 (MDC 13)   Infections, female reproductive system with CC"
"$21,148.38","DRG 759 (MDC 13)   Infections, female reproductive system without CC/MCC"
"$133,620.55",DRG 760 (MDC 13)   Menstrual and other female reproductive system disorders with CC/MCC
"$17,224.97",DRG 768 (MDC 14)   Vaginal delivery with O.R. procedure except sterilization and/or D&C
"$75,280.36",DRG 769 (MDC 14)   Postpartum and post abortion diagnoses with O.R. procedure
"$11,547.12","DRG 770 (MDC 14)   Abortion with D&C, aspiration curettage or hysterotomy"
"$12,138.64",DRG 776 (MDC 14)   Postpartum and post abortion diagnoses without O.R. procedure
"$15,072.50",DRG 779 (MDC 14)   Abortion without D&C
"$34,808.15",DRG 783 Cesarean Section With Sterilization With MCC
"$22,242.91",DRG 784 Cesarean Section With Sterilization With CC
"$25,027.43",DRG 785 Cesarean Section With Sterilization Without CC/MCC
"$39,523.24",DRG 786 Cesarean Section Without Sterilization With MCC
"$25,886.33",DRG 787 Cesarean Section Without Sterilization With CC
"$21,799.99",DRG 788 Cesarean Section Without Sterilization Without CC/MCC
"$172,575.75","DRG 789 (MDC 15)   Neonates, died or transferred to another acute care facility"
"$235,347.69","DRG 790 (MDC 15)   Extreme immaturity or respiratory distress syndrome, neonate"
"$73,319.25",DRG 791 (MDC 15)   Prematurity with major problems
"$24,096.32",DRG 792 (MDC 15)   Prematurity without major problems
"$22,304.10",DRG 793 (MDC 15)   Full term neonate with major problems
"$6,761.78",DRG 794 (MDC 15)   Neonate with other significant problems
"$4,279.38",DRG 795 (MDC 15)   Normal newborn
"$10,583.00",DRG 797 Vaginal Delivery With Sterilization And/Or D&C With CC
"$262,205.45",DRG 799 (MDC 16)   Splenectomy with MCC
"$19,009.11",DRG 805 Vaginal Delivery Without Sterilization Or D&C With MCC
"$17,045.26",DRG 806 Vaginal Delivery Without Sterilization Or D&C With CC
"$15,462.62",DRG 807 Vaginal Delivery Without Sterilization Or D&C Without CC/MCC
"$86,407.14",DRG 808 (MDC 16)   Major hematological and immunological diagnoses except sickle cell crisis and coagulation disorders with MCC
"$42,058.04",DRG 809 (MDC 16)   Major hematological and immunological diagnoses except sickle cell crisis and coagulation disorders with CC
"$27,235.00",DRG 810 (MDC 16)   Major hematological and immunological diagnoses except sickle cell crisis and coagulation disorders without CC/MCC
"$54,755.18",DRG 811 (MDC 16)   Red blood cell disorders with MCC
"$34,188.13",DRG 812 (MDC 16)   Red blood cell disorders without MCC
"$74,043.46",DRG 813 (MDC 16)   Coagulation disorders
"$51,484.89",DRG 814 (MDC 16)   Reticuloendothelial and immunity disorders with MCC
"$38,102.05",DRG 815 (MDC 16)   Reticuloendothelial and immunity disorders with CC
"$25,141.47",DRG 816 (MDC 16)   Reticuloendothelial and immunity disorders without CC/MCC
"$48,920.00",DRG 817 Other Antepartum Diagnoses With O.R. Procedures With MCC
"$47,571.52",DRG 820 (MDC 17)   Lymphoma and leukemia with major O.R. procedure with MCC
"$120,791.78",DRG 823 (MDC 17)   Lymphoma and non-acute leukemia with other O.R. procedure with MCC
"$25,362.74",DRG 824 (MDC 17)   Lymphoma and non-acute leukemia with other O.R. procedure with CC
"$27,446.18",DRG 825 (MDC 17)   Lymphoma and non-acute leukemia with other O.R. procedure without CC/MCC
"$94,244.94",DRG 826 (MDC 17)   Myeloproliferative disorders or poorly differentiated neoplasms with major O.R. procedure with MCC
"$48,736.45",DRG 827 (MDC 17)   Myeloproliferative disorders or poorly differentiated neoplasms with major O.R. procedure with CC
"$94,287.69",DRG 829 (MDC 17)   Myeloproliferative disorders or poorly differentiated neoplasms with other O.R. procedure with CC/MCC
"$42,402.97",DRG 830 (MDC 17)   Myeloproliferative disorders or poorly differentiated neoplasms with other O.R. procedure without CC/MCC
"$33,014.46",DRG 831 Other Antepartum Diagnoses Without O.R. Procedures With MCC
"$20,444.06",DRG 832 Other Antepartum Diagnoses Without O.R. Procedures With CC
"$16,279.04",DRG 833 Other Antepartum Diagnoses Without O.R. Procedures Without CC/MCC
"$338,927.12",DRG 834 (MDC 17)   Acute leukemia without major O.R. procedure with MCC
"$62,488.25",DRG 838 (MDC 17)   Chemotherpy with acute leukemia as SDX with CC or high dose chemotherapy agent
"$91,438.05",DRG 840 (MDC 17)   Lymphoma and non-acute leukemia with MCC
"$49,465.34",DRG 841 (MDC 17)   Lymphoma and non-acute leukemia with CC
"$90,503.50",DRG 843 (MDC 17)   Other myeloproliferative disorders or poorly differentiated neoplastic diagnoses with MCC
"$37,062.45",DRG 844 (MDC 17)   Other myeloproliferative disorders or poorly differentiated neoplastic diagnoses with CC
"$66,120.70",DRG 846 (MDC 17)   Chemotherapy without acute leukemia as secondary diagnosis with MCC
"$40,159.37",DRG 847 (MDC 17)   Chemotherapy without acute leukemia as secondary diagnosis with CC
"$195,110.25",DRG 853 (MDC 18)   Infectious and parasitic diseases with O.R. procedure with MCC
"$76,437.16",DRG 854 (MDC 18)   Infectious and parasitic diseases with O.R. procedure with CC
"$144,581.77",DRG 856 (MDC 18)   Postoperative or post-traumatic infections with O.R. procedure with MCC
"$42,638.07",DRG 857 (MDC 18)   Postoperative or post-traumatic infections with O.R. procedure with CC
"$44,461.13",DRG 858 (MDC 18)   Postoperative or post-traumatic infections with O.R. procedure without CC/MCC
"$46,286.01",DRG 862 (MDC 18)   Postoperative and post-traumatic infections with MCC
"$47,939.40",DRG 863 (MDC 18)   Postoperative and post-traumatic infections without MCC
"$35,010.19",DRG 864 (MDC 18)   Fever
"$54,967.80",DRG 865 (MDC 18)   Viral illness with MCC
"$26,937.42",DRG 866 (MDC 18)   Viral illness without MCC
"$175,667.55",DRG 867 (MDC 18)   Other infectious and parasitic diseases diagnoses with MCC
"$50,826.82",DRG 868 (MDC 18)   Other infectious and parasitic diseases diagnoses with CC
"$25,448.51",DRG 869 (MDC 18)   Other infectious and parasitic diseases diagnoses without CC/MCC
"$205,512.08",DRG 870 (MDC 18)   Septicemia or severe sepsis with MV >96 hours
"$70,945.01",DRG 871 (MDC 18)   Septicemia or severe sepsis without MV >96 hours with MCC
"$40,438.43",DRG 872 (MDC 18)   Septicemia or severe sepsis without MV >96 hours without MCC
"$48,820.00",DRG 876 (MDC 19)   O.R. procedure with principal diagnoses of mental illness
"$26,724.11",DRG 880 (MDC 19)   Acute adjustment reaction and psychosocial dysfunction
"$30,164.77",DRG 881 (MDC 19)   Depressive neuroses
"$26,076.05",DRG 882 (MDC 19)   Neuroses except depressive
"$40,137.65",DRG 884 (MDC 19)   Organic disturbances and intellectual disability
"$30,380.01",DRG 885 (MDC 19)   Psychoses
"$18,008.07","DRG 894 (MDC 20)   Alcohol, drug abuse or dependence, left AMA"
"$61,420.16","DRG 896 (MDC 20)   Alcohol, drug abuse or dependence without rehabilitation therapy with MCC"
"$32,015.36","DRG 897 (MDC 20)   Alcohol, drug abuse or dependence without rehabilitation therapy without MCC"
"$85,449.30",DRG 902 (MDC 21)   Wound debridements for injuries with CC
"$84,225.65",DRG 904 (MDC 21)   Skin grafts for injuries with CC/MCC
"$40,524.16",DRG 905 (MDC 21)   Skin grafts for injuries without CC/MCC
"$70,251.89",DRG 906 (MDC 21)   Hand procedures for injuries
"$125,601.37",DRG 907 (MDC 21)   Other O.R. procedures for injuries with MCC
"$50,620.14",DRG 908 (MDC 21)   Other O.R. procedures for injuries with CC
"$79,231.54",DRG 909 (MDC 21)   Other O.R. procedures for injuries without CC/MCC
"$77,613.92",DRG 913 (MDC 21)   Traumatic injury with MCC
"$26,467.22",DRG 914 (MDC 21)   Traumatic injury without MCC
"$32,003.76",DRG 915 (MDC 21)   Allergic reactions with MCC
"$18,440.00",DRG 916 (MDC 21)   Allergic reactions without MCC
"$70,894.08",DRG 917 (MDC 21)   Poisoning and toxic effects of drugs with MCC
"$27,632.57",DRG 918 (MDC 21)   Poisoning and toxic effects of drugs without MCC
"$64,914.91",DRG 919 (MDC 21)   Complications of treatment with MCC
"$30,061.73",DRG 920 (MDC 21)   Complications of treatment with CC
"$12,141.22",DRG 921 (MDC 21)   Complications of treatment without CC/MCC
"$56,684.88","DRG 922 (MDC 21)   Other injury, poisoning and toxic effect diagnoses with MCC"
"$22,446.09","DRG 923 (MDC 21)   Other injury, poisoning and toxic effect diagnoses without MCC"
"$569,327.24",DRG 927 (MDC 22)   Extensive burns or full thickness burns with MV >96 hours with skin graft
"$147,948.71",DRG 928 (MDC 22)   Full thickness burn with skin graft or inhalation injury with CC/MCC
"$87,966.94",DRG 929 (MDC 22)   Full thickness burn with skin graft or inhalation injury without CC/MCC
"$123,690.02",DRG 933 (MDC 22)   Extensive burns or full thickness burns with MV >96 hours without skin graft
"$54,151.27",DRG 934 (MDC 22)   Full thickness burn without skin grft or inhalation injury
"$85,716.99",DRG 935 (MDC 22)   Non-extensive burns
"$29,729.95",DRG 940 (MDC 23)   O.R. procedures with diagnoses of other contact with health services with CC
"$94,309.87",DRG 945 (MDC 23)   Rehabilitation with CC/MCC
"$42,738.13",DRG 946 (MDC 23)   Rehabilitation without CC/MCC
"$35,560.59",DRG 947 (MDC 23)   Signs and symptoms with MCC
"$27,228.62",DRG 948 (MDC 23)   Signs and symptoms without MCC
"$88,422.39",DRG 950 (MDC 23)   Aftercare without CC/MCC
"$131,838.57",DRG 955 (MDC 24)   Craniotomy for multiple significant trauma
"$144,465.93","DRG 956 (MDC 24)   Limb reattachment, hip and femur proc for multiple significant trauma"
"$205,383.74",DRG 957 (MDC 24)   Other O.R. procedures for multiple significant trauma with MCC
"$127,235.34",DRG 958 (MDC 24)   Other O.R. procedures for multiple significant trauma with CC
"$61,233.01",DRG 959 (MDC 24)   Other O.R. procedures for multiple significant trauma without CC/MCC
"$63,596.80",DRG 963 (MDC 24)   Other multiple significant trauma with MCC
"$52,432.86",DRG 964 (MDC 24)   Other multiple significant trauma with CC
"$48,188.65",DRG 965 (MDC 24)   Other multiple significant trauma without CC/MCC
"$131,368.51",DRG 969 (MDC 25)   HIV with extensive O.R. procedure with MCC
"$46,224.31",DRG 974 (MDC 25)   HIV with major related condition with MCC
"$30,236.93",DRG 975 (MDC 25)   HIV with major related condition with CC
"$32,223.92",DRG 977 (MDC 25)   HIV with or without other related condition
"$259,190.82",DRG 981   Extensive O.R. procedure unrelated to principal diagnosis with MCC
"$97,637.52",DRG 982   Extensive O.R. procedure unrelated to principal diagnosis with CC
"$47,075.51",DRG 983   Extensive O.R. procedure unrelated to principal diagnosis without CC/MCC
"$135,722.51",DRG 987   Non-extensive O.R. proc unrelated to principal diagnosis with MCC
"$61,147.34",DRG 988   Non-extensive O.R. proc unrelated to principal diagnosis with CC
"$43,503.91",DRG 989   Non-extensive O.R. procedure unrelated to principal diagnosis without CC/MCC
