The MetroHealth System,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
File Updated: 12/13/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,Charge,Medicare CPT�/HCPCS,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Cash Price/Self-Pay,NDC#,Aetna Better Health OhioRISE,Aetna HMO/POS/PPO,Aetna Medicare Advantage,Aetna Assure Special Needs Plan,Ambetter Health Marketplace,AmeriHealth Caritas Medicaid,Anthem HMO/PPO,Anthem Marketplace,Anthem MediBlue Dual Advantage Special Needs Plan,Anthem Medicaid,Anthem Medicare Advantage,Beacon Behavioral Health,Buckeye Community Health Plan Medicaid,Buckeye Medicare Advantage/AllWell,Buckeye Special Needs Plan,CareSource Marketplace,CareSource Medicaid,CareSource Medicare Advantage,CareSource Special Needs Plan,Cenpatico Behavioral Health,CHAMPUS,Evernorth Behavioral Health,Cigna HMO/OpenAccess/PPO,Cigna Medicare Advantage,CLE-Care HMO Individual,Communicare Advantage Special Needs Plan,Coventry Medicare Advantage,Devoted Health Medicare Advantage,HealthLink Open Access/PPO,Health Ohio Network PPO,Humana PPO/ChoiceCare,Humana Medicare Advantage,Humana Medicaid,Magellan Behavioral Health,Medical Mutual Marketplace,Medical Mutual HMO/POS/PPO,Medical Mutual Medicare Advantage,Molina Marketplace,Molina Medicaid,Molina Special Needs Plan,Multi Plan PPO,Ohio Health Choice PPO,Optum Behavioral Health,Paramount Advantage Medicaid,Paramount Medicare Advantage,Perennial Advantage Special Needs Plan,Private Health Care Systems PPO,SummaCare HMO/POS/PPO,TriCare Select,UniCare PPO,United Healthcare HMO/POS/PPO,United Healthcare Community Plan Medicaid,United Healthcare Medicare Advantage,United Healthcare Special Needs Plan,United Healthcare Individual Exchange,USA Managed Care Organization PPO,VA Community Care Network,Valor Health Special Needs Plan,Veterans Choice Program,Wellcare Medicare Advantage
HC FACTOR XII ASSAY,$39.00 ,85280,$39.00 ,$39.00 ,$13.65 ,,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 ,$39.00 
"FACTOR XIII, FUNCTIONAL",$94.00 ,85290,$94.00 ,$94.00 ,$32.90 ,,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 
HC FACTOR XIII SCREEN,$53.00 ,85291,$53.00 ,$53.00 ,$18.55 ,,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 
PREKALLIKREIN ASSAY,$213.00 ,85292,$213.00 ,$213.00 ,$74.55 ,,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 ,$213.00 
HIGH MOLECULAR WT KININOGEN,$273.00 ,85293,$273.00 ,$273.00 ,$95.55 ,,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 ,$273.00 
HC ANTITHROMBIN ASSAY,$123.00 ,85300,$123.00 ,$123.00 ,$43.05 ,,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 
HC PROTIEN C IMMUNOLOGY,"$1,438.00 ",85302,"$1,438.00 ","$1,438.00 ",$503.30 ,,"$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 ","$1,438.00 "
HC PROTEIN C,$88.00 ,85303,$88.00 ,$88.00 ,$30.80 ,,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 
HC PROTEIN C FUNCTIONAL,$137.00 ,85303,$137.00 ,$137.00 ,$47.95 ,,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 
HC PROTEIN S,$88.00 ,85305,$88.00 ,$88.00 ,$30.80 ,,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 
HC PROTEIN S ANTIGEN TOTAL,$249.00 ,85305,$249.00 ,$249.00 ,$87.15 ,,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 ,$249.00 
HC PROTEIN S CLOTTABLE,$112.00 ,85306,$112.00 ,$112.00 ,$39.20 ,,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 
HC PROTEIN S FREE,$146.00 ,85306,$146.00 ,$146.00 ,$51.10 ,,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 
HC APC RESISTANCE,$88.00 ,85307,$88.00 ,$88.00 ,$30.80 ,,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 
HC FACTOR INHIBITOR TEST,$222.00 ,85335,$222.00 ,$222.00 ,$77.70 ,,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 
HC FACTOR INHIBITOR TEST,$222.00 ,85335,$222.00 ,$222.00 ,$77.70 ,,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 ,$222.00 
HC ACTIVATE COAGULATION TIME,$55.00 ,85347,$55.00 ,$55.00 ,$19.25 ,,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 ,$55.00 
HC FIBRIN DEGRADATION PRODUCTS,$123.00 ,85362,$123.00 ,$123.00 ,$43.05 ,,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 ,$123.00 
HC D-DIMER,$70.00 ,85378,$70.00 ,$70.00 ,$24.50 ,,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 ,$70.00 
HC FIBRINOGEN,$76.00 ,85384,$76.00 ,$76.00 ,$26.60 ,,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 ,$76.00 
HC FIBRINOGEN ANTIGEN,$83.00 ,85385,$83.00 ,$83.00 ,$29.05 ,,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 
HC ADAMTS 13 EVALUATION,$60.00 ,85390,$60.00 ,$60.00 ,$21.00 ,,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 ,$60.00 
HC FIBRINOLYSINS / COAGULOPATHY SCREEN INTERP & REPORT,$90.00 ,85390,$90.00 ,$90.00 ,$31.50 ,,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 
HC INTEM,$200.00 ,85396,$200.00 ,$200.00 ,$70.00 ,,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 
HC APTEM,$200.00 ,85396,$200.00 ,$200.00 ,$70.00 ,,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 
HC EXTEM,$200.00 ,85396,$200.00 ,$200.00 ,$70.00 ,,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 
HC HEPTEM,$200.00 ,85396,$200.00 ,$200.00 ,$70.00 ,,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 
